SI card,Surname,First name,Start,Finish,Time,City,Short,Num1,Num2,Num3,Text1,Course controls
,Bulman,John,16:00:00,16:44:38,0:44:38,Garingal Orienteers,Score,430,430,0,Super Veteran Men,
,Parr,Jo,16:00:00,16:44:41,0:44:41,Big Foot Orienteers,Score,430,430,0,Super Veteran Women,
,Lynch,Ciaran,16:00:00,16:44:47,0:44:47,Central Coast Orienteers,Score,430,430,0,Veteran Men,
,Giles,Tim,16:00:00,16:46:37,0:46:37,Big Foot Orienteers,Score,430,450,20,Veteran Men,
,Haddrick,John,16:00:00,16:42:41,0:42:41,Bennelong Northside Orienteers,Score,420,420,0,Super Veteran Men,
,Schaefer,Ken,16:00:00,16:45:40,0:45:40,Casual,Score,420,430,10,Veteran Men,
,Field,Graham,16:00:00,16:46:27,0:46:27,Garingal Orienteers,Score,420,440,20,Legends Men,
,Hopper,Tshinta,16:00:00,16:43:53,0:43:53,Bennelong Northside Orienteers,Score,410,410,0,Junior Women,
,Noble,David,16:00:00,16:44:44,0:44:44,Western and Hills Orienteers,Score,410,410,0,Super Veteran Men,
,Murray,Adam,16:00:00,16:45:21,0:45:21,Big Foot Orienteers,Score,410,420,10,Masters Men,
,Mail,Roger,16:00:00,16:45:25,0:45:25,Garingal Orienteers,Score,410,420,10,Legends Men,
,Simpson,Roland,16:00:00,16:53:50,0:53:50,Garingal Orienteers,Score,410,500,90,Veteran Men,
,Mathewson,Ciaran,16:00:00,16:42:42,0:42:42,Garingal Orienteers,Score,400,400,0,Open Men,
,Sesta,Linda,16:00:00,16:43:39,0:43:39,Uringa Orienteers,Score,400,400,0,Veteran Women,
,Cox,Rochelle,16:00:00,16:44:08,0:44:08,Garingal Orienteers,Score,400,400,0,Masters Women,
,Murray,John,16:00:00,16:44:24,0:44:24,Western and Hills Orienteers,Score,400,400,0,Super Veteran Men,
,Pattison,Richard,16:00:00,16:44:39,0:44:39,Bennelong Northside Orienteers,Score,400,400,0,Open Men,
,Hefftner,Karin,16:00:00,16:45:16,0:45:16,Garingal Orienteers,Score,400,410,10,Super Veteran Women,
,Butcher,Ben,16:00:00,16:46:59,0:46:59,Garingal Orienteers,Score,400,420,20,Junior Men,
,Sewell,Brett,16:00:00,16:48:07,0:48:07,Bennelong Northside Orienteers,Score,400,440,40,Masters Men,
,Pepper,Wayne,16:00:00,16:48:28,0:48:28,Bennelong Northside Orienteers,Score,400,440,40,Veteran Men,
,Petterson,Anthony,16:00:00,16:48:59,0:48:59,Garingal Orienteers,Score,400,440,40,Veteran Men,
,McGhee,David,16:00:00,16:51:20,0:51:20,Bennelong Northside Orienteers,Score,400,470,70,Veteran Men,
,Cousins,Martin,16:00:00,16:41:54,0:41:54,Garingal Orienteers,Score,390,390,0,Veteran Men,
,Lambert,Sharon,16:00:00,16:43:05,0:43:05,Bennelong Northside Orienteers,Score,390,390,0,Super Veteran Women,
,Grindlay,Rachel,16:00:00,16:43:10,0:43:10,Casuals NSW,Score,390,390,0,Masters Women,
,Wilson,Jason,16:00:00,16:44:35,0:44:35,Casual,Score,390,390,0,Veteran Men,
,Sweeney,Savanna,16:00:00,16:45:13,0:45:13,Western and Hills Orienteers,Score,390,400,10,Junior Women,
,Sweeney,Saffron,16:00:00,16:45:23,0:45:23,Western and Hills Orienteers,Score,390,400,10,Veteran Women,
,Mackay,Maggie,16:00:00,16:45:41,0:45:41,Uringa Orienteers,Score,390,400,10,Junior Women,
,Will,Cameron,16:00:00,16:45:58,0:45:58,Illawarra Kareelah Orienteers,Score,390,400,10,Junior Men,
,Wisniewski,Andrew,16:00:00,16:47:42,0:47:42,Big Foot Orienteers,Score,390,420,30,Super Veteran Men,
,Pritchard,Digby,16:00:00,16:51:23,0:51:23,Bennelong Northside Orienteers,Score,390,460,70,Super Veteran Men,
,Pepper,Curtis,16:00:00,16:52:58,0:52:58,Bennelong Northside Orienteers,Score,390,470,80,Junior Men,
,Barr,Ross,16:00:00,16:43:21,0:43:21,Garingal Orienteers,Score,380,380,0,Immortals Men,
,Morgan,Bob,16:00:00,16:43:38,0:43:38,Bennelong Northside Orienteers,Score,380,380,0,Super Veteran Men,
,Redfern,Dan,16:00:00,16:44:44,0:44:44,Garingal Orienteers,Score,380,380,0,Super Veteran Men,
,Day,Peter,16:00:00,16:45:34,0:45:34,Garingal Orienteers,Score,380,390,10,Veteran Men,
,Richards,David,16:00:00,16:46:17,0:46:17,Garingal Orienteers,Score,380,400,20,Super Veteran Men,
,Weiss,Larry,16:00:00,16:46:37,0:46:37,Garingal Orienteers,Score,380,400,20,Super Veteran Men,
,McKernan,Iain,16:00:00,16:52:44,0:52:44,Garingal Orienteers,Score,380,460,80,Veteran Men,
,McConaghy,Peter,16:00:00,16:43:23,0:43:23,Garingal Orienteers,Score,370,370,0,Veteran Men,
,Willington,Fiona,16:00:00,16:43:31,0:43:31,Casuals NSW,Score,360,360,0,Veteran Women,
,Petersen,Johnny,16:00:00,16:44:42,0:44:42,Garingal Orienteers,Score,360,360,0,Legends Men,
,Ledger,Julian,16:00:00,16:45:45,0:45:45,Bennelong Northside Orienteers,Score,360,370,10,Legends Men,
,Goddard,Andrew,16:00:00,16:47:16,0:47:16,Garingal Orienteers,Score,360,390,30,Veteran Men,
,Hill,Graeme,16:00:00,17:08:57,1:08:57,Western and Hills Orienteers,Score,360,600,240,Legends Men,
,Henderson,Scott,16:00:00,16:40:29,0:40:29,Western and Hills Orienteers,Score,350,350,0,Veteran Men,
,Preshaw,Kurt,16:00:00,16:40:45,0:40:45,Casual,Score,350,350,0,Veteran Men,
,Slade,Martin,16:00:00,16:41:56,0:41:56,Garingal Orienteers,Score,350,350,0,Legends Men,
,Evans,Pauline,16:00:00,16:43:39,0:43:39,Big Foot Orienteers,Score,350,350,0,Legends Women,
,Mansfield,Martin,16:00:00,16:44:40,0:44:40,Western and Hills Orienteers,Score,350,350,0,Legends Men,
,Brennan,Damian,16:00:00,16:45:12,0:45:12,Garingal Orienteers,Score,350,360,10,Masters Men,
,MacDonald,Andrew,16:00:00,16:45:37,0:45:37,Big Foot Orienteers,Score,350,360,10,Super Veteran Men,
,Stevenson,Chris,16:00:00,16:47:43,0:47:43,Garingal Orienteers,Score,350,380,30,Super Veteran Men,
,Shaw,Karen,16:00:00,16:47:56,0:47:56,Uringa Orienteers,Score,350,380,30,Masters Women,
,Lusher,Arthur,16:00:00,16:49:10,0:49:10,Garingal Orienteers,Score,350,400,50,Junior Men,
,Gudes,Ori,16:00:00,16:49:28,0:49:28,Uringa Orienteers,Score,350,400,50,Veteran Men,
,Lusher,Mark,16:00:00,16:49:58,0:49:58,Garingal Orienteers,Score,350,400,50,Veteran Men,
,Kuehn,Stefan,16:00:00,16:54:38,0:54:38,Bennelong Northside Orienteers,Score,350,450,100,Veteran Men,
,Walsham,Deb,16:00:00,16:41:11,0:41:11,Western and Hills Orienteers,Score,340,340,0,Veteran Women,
,Chow,Edith,16:00:00,16:44:06,0:44:06,Garingal Orienteers,Score,340,340,0,Open Women,
,Sercombe,Joel,16:00:00,16:46:07,0:46:07,Garingal Orienteers,Score,340,360,20,Open Men,
,Murray,Justin,16:00:00,16:43:04,0:43:04,Orienteering NSW,Score,330,330,0,Junior Men,
,Merchant,Jim,16:00:00,16:44:02,0:44:02,Garingal Orienteers,Score,330,330,0,Immortals Men,
,Mackay,Jim,16:00:00,16:47:17,0:47:17,Uringa Orienteers,Score,330,360,30,Super Veteran Men,
,Pitot,Dom,16:00:00,16:48:47,0:48:47,Bennelong Northside Orienteers,Score,330,370,40,Super Veteran Men,
,Convert,Emmanuelle,16:00:00,16:42:03,0:42:03,Western and Hills Orienteers,Score,320,320,0,Masters Women,
,Bluett,Terry,16:00:00,16:43:44,0:43:44,Bennelong Northside Orienteers,Score,320,320,0,Immortals Men,
,Cameron,Ian,16:00:00,16:44:05,0:44:05,Garingal Orienteers,Score,320,320,0,Legends Men,
,Bowerman,David,16:00:00,16:44:25,0:44:25,Central Coast Orienteers,Score,320,320,0,Legends Men,
,Annetts,Melissa,16:00:00,16:46:44,0:46:44,Garingal Orienteers,Score,320,340,20,Open Women,
,Langan,Karen,16:00:00,16:47:09,0:47:09,Western and Hills Orienteers,Score,320,350,30,Veteran Women,
,Thompson,Dale,16:00:00,16:47:35,0:47:35,Garingal Orienteers,Score,320,350,30,Legends Women,
,Brennan,Bryony,16:00:00,16:43:45,0:43:45,Garingal Orienteers,Score,310,310,0,Masters Women,
,Boyd,Rebecca,16:00:00,16:44:39,0:44:39,Southern Highlands Orienteers,Score,310,310,0,Masters Women,
,Lever,Jack,16:00:00,16:49:42,0:49:42,Garingal Orienteers,Score,310,360,50,Open Men,
,Frain,Christopher,16:00:00,17:13:48,1:13:48,Garingal Orienteers,Score,310,600,290,Veteran Men,
,D'Arcy,Jonathan,16:00:00,16:39:11,0:39:11,Garingal Orienteers,Score,300,300,0,Legends Men,
,Payne,Siobhan,16:00:00,16:43:38,0:43:38,Casual,Score,300,300,0,Masters Women,
,Povah,Michelle,16:00:00,16:43:39,0:43:39,Bennelong Northside Orienteers,Score,300,300,0,Veteran Women,
,Lehtonen,Miia,16:00:00,16:44:06,0:44:06,Garingal Orienteers,Score,300,300,0,Veteran Women,
,Cox,Bryony,16:00:00,16:44:31,0:44:31,Garingal Orienteers,Score,300,300,0,Immortals Women,
,Pagnozzi,Skye,16:00:00,16:49:08,0:49:08,Casual,Score,300,350,50,Junior Women,
,Lai,Anthony,16:00:00,16:40:53,0:40:53,Casual,Score,290,290,0,Junior Men,
,Miller,Ian,16:00:00,16:42:27,0:42:27,Western and Hills Orienteers,Score,290,290,0,Legends Men,
,Jessup,Ian,16:00:00,16:43:12,0:43:12,Garingal Orienteers,Score,290,290,0,Walking Men,
,Christie,Melanie,16:00:00,16:43:19,0:43:19,Uringa Orienteers,Score,290,290,0,Veteran Women,
,Dunlop,Stephen,16:00:00,16:43:49,0:43:49,Western and Hills Orienteers,Score,290,290,0,Legends Men,
,Jacobson,Carol,16:00:00,16:44:13,0:44:13,Garingal Orienteers,Score,290,290,0,Legends Women,
,Wing-Lun,Aidan,16:00:00,16:44:19,0:44:19,Casuals NSW,Score,290,290,0,Open Men,
,Lehtonen,Juha,16:00:00,16:44:34,0:44:34,Garingal Orienteers,Score,290,290,0,Veteran Men,
,Murphy,Helen,16:00:00,16:44:49,0:44:49,Uringa Orienteers,Score,290,290,0,Legends Women,
,Smith,Roderick,16:00:00,16:44:11,0:44:11,Uringa Orienteers,Score,280,280,0,Veteran Men,
,Horrocks,Tania,16:00:00,16:44:16,0:44:16,Garingal Orienteers,Score,280,280,0,Junior Women,
,Roberts,Holly,16:00:00,16:44:29,0:44:29,Garingal Orienteers,Score,280,280,0,Junior Women,
,Dawson,Barbara,16:00:00,16:45:26,0:45:26,Garingal Orienteers,Score,280,290,10,Super Veteran Women,
,Pepper,Austen,16:00:00,16:54:56,0:54:56,Bennelong Northside Orienteers,Score,280,380,100,Masters Men,
,de Remy de Courcelles,Justine,16:00:00,16:39:44,0:39:44,Western and Hills Orienteers,Score,270,270,0,Junior Women,
,Froude,Sue,16:00:00,16:40:50,0:40:50,Illawarra Kareelah Orienteers,Score,270,270,0,Super Veteran Women,
,Gledhill,Lloyd,16:00:00,16:43:57,0:43:57,Garingal Orienteers,Score,270,270,0,Immortals Men,
,Sparre,Sonya,16:00:00,16:44:19,0:44:19,Garingal Orienteers,Score,270,270,0,Walking Women,
,Stuart,James,16:00:00,16:44:30,0:44:30,Illawarra Kareelah Orienteers,Score,270,270,0,Walking Men,
,Lakin,Jessica,16:00:00,16:45:31,0:45:31,Bennelong Northside Orienteers,Score,270,280,10,Super Veteran Women,
,Goode,Keith,16:00:00,16:48:21,0:48:21,Big Foot Orienteers,Score,270,310,40,Legends Men,
,Kenny,Belinda,16:00:00,16:53:23,0:53:23,Garingal Orienteers,Score,270,360,90,Veteran Women,
,Jacobson,Ken,16:00:00,16:42:16,0:42:16,Garingal Orienteers,Score,260,260,0,Immortals Men,
,Gledhill,Malcolm,16:00:00,16:42:31,0:42:31,Western and Hills Orienteers,Score,260,260,0,Immortals Men,
,Bulman,Elizabeth,16:00:00,16:42:47,0:42:47,Garingal Orienteers,Score,260,260,0,Super Veteran Women,
,Junghans,Ron,16:00:00,16:44:19,0:44:19,Garingal Orienteers,Score,260,260,0,Immortals Men,
,Cox,Tim,16:00:00,16:45:10,0:45:10,Garingal Orienteers,Score,260,270,10,Immortals Men,
,Roylance,Michael,16:00:00,16:47:39,0:47:39,Big Foot Orienteers,Score,260,290,30,Legends Men,
,Duguid,Margaret,16:00:00,16:47:53,0:47:53,Illawarra Kareelah Orienteers,Score,260,290,30,Immortals Women,
,Roberts,Kevin,16:00:00,16:44:22,0:44:22,Garingal Orienteers,Score,250,250,0,Super Veteran Men,
,Teoh,Silvia,16:00:00,16:57:29,0:57:29,Western and Hills Orienteers,Score,250,380,130,Masters Women,
,Haynes,Angela,16:00:00,17:13:30,1:13:30,Big Foot Orienteers,Score,250,540,290,Veteran Women,
,Smyth,Phillip,16:00:00,17:15:06,1:15:06,Bennelong Northside Orienteers,Score,250,560,310,Veteran Men,
,Mulherin,Ted,16:00:00,16:42:11,0:42:11,Western and Hills Orienteers,Score,240,240,0,Immortals Men,
,Badhwar,Ankur,16:00:00,16:42:47,0:42:47,Casual,Score,240,240,0,Masters Men,
,Fillery,Yvonne,16:00:00,16:43:31,0:43:31,Western and Hills Orienteers,Score,240,240,0,Veteran Women,
,Giles,John,16:00:00,16:45:09,0:45:09,Garingal Orienteers,Score,240,250,10,Legends Men,
,Mackie,Cam,16:00:00,16:48:21,0:48:21,Garingal Orienteers,Score,240,280,40,Veteran Men,
,McKenzie,Ian,16:00:00,17:08:41,1:08:41,Uringa Orienteers,Score,240,480,240,Legends Men,
,Lim,Kar-Soon,16:00:00,16:35:35,0:35:35,Garingal Orienteers,Score,230,230,0,Veteran Men,
,Strupitis-Haddrick,Anneke,16:00:00,16:43:41,0:43:41,Garingal Orienteers,Score,230,230,0,Walking Women,
,Lewis,Gavin,16:00:00,16:46:26,0:46:26,Casuals NSW,Score,230,250,20,Veteran Men,
,Slade,Hester,16:00:00,16:41:45,0:41:45,Garingal Orienteers,Score,220,220,0,Legends Women,
,Bryce,Stacey,16:00:00,16:46:32,0:46:32,Garingal Orienteers,Score,220,240,20,Super Veteran Women,
,Wells,James,16:00:00,16:42:48,0:42:48,Garingal Orienteers,Score,210,210,0,Immortals Men,
,Patacsil,Charissa,16:00:00,16:44:05,0:44:05,Western and Hills Orienteers,Score,210,210,0,Masters Women,
,Pattison,Ryan,16:00:00,16:44:49,0:44:49,Bennelong Northside Orienteers,Score,200,200,0,Junior Men,
,Gallahar,Nicole,16:00:00,16:44:54,0:44:54,Garingal Orienteers,Score,200,200,0,Veteran Women,
,Johnson,George & Henry,16:00:00,16:50:48,0:50:48,Garingal Orienteers,Score,200,260,60,Group,
,Patradoon,Bodhi,16:00:00,16:41:03,0:41:03,,Score,190,190,0,Junior Men,
,Collin,Mathew,16:00:00,16:44:01,0:44:01,Uringa Orienteers,Score,190,190,0,Open Men,
,Fong 1st Putney Scouts,Sienna,16:00:00,16:35:35,0:35:35,Casual,Score,170,170,0,Group,
,Gledhill,Marion,16:00:00,16:41:41,0:41:41,Western and Hills Orienteers,Score,170,170,0,Immortals Women,
,Cronin,Martin,16:00:00,16:46:06,0:46:06,Southern Highlands Orienteers,Score,170,190,20,Veteran Men,
,Kirby,Adrienne,16:00:00,16:50:29,0:50:29,Uringa Orienteers,Score,170,230,60,Legends Women,
,Duker,Ross,16:00:00,16:38:34,0:38:34,Garingal Orienteers,Score,160,160,0,Legends Men,
,Thomson,Sue,16:00:00,16:42:15,0:42:15,Garingal Orienteers,Score,160,160,0,Immortals Women,
,McKenzie,Brett,16:00:00,16:44:08,0:44:08,Casual,Score,160,160,0,Masters Men,
,Martin,William,16:00:00,16:48:01,0:48:01,Central Coast Orienteers,Score,160,200,40,Junior Men,
,Huxley,Amelia,16:00:00,16:28:14,0:28:14,Garingal Orienteers,Score,140,140,0,Junior Women,
,Flick,Oscar,16:00:00,16:27:18,0:27:18,Casual,Score,130,130,0,Walking Men,
,Brown Scouts,Luc,16:00:00,16:43:02,0:43:02,Casual,Score,120,120,0,Group,
,Bluett,Cheryl,16:00:00,16:53:00,0:53:00,Bennelong Northside Orienteers,Score,70,150,80,Legends Women,
,Hook,John,16:00:00,16:59:38,0:59:38,Bennelong Northside Orienteers,Score,50,200,150,Legends Men,
,Strupitis-Haddrick,Ken,16:00:00,16:53:10,0:53:10,Garingal Orienteers,Score,40,130,90,Legends Men,
,Watson,Julie,16:00:00,16:53:13,0:53:13,Garingal Orienteers,Score,40,130,90,Walking Women,
,Horrocks,Graham,16:00:00,16:56:26,0:56:26,Garingal Orienteers,Score,20,140,120,Immortals Men,
,Chan 1st Putney Scouts,Claire,16:00:00,17:02:01,1:02:01,Casual,Score,-80,100,180,Group,
,Shingler,Nea,16:00:00,,dsq,Big Foot Orienteers,Score,560,dsq,0,Junior Women,
,Fowler,Gill,16:00:00,,dsq,Big Foot Orienteers,Score,530,dsq,0,Masters Women,
,Weiner,Michael,16:00:00,,dsq,Uringa Orienteers,Score,530,dsq,0,Masters Men,
,Graham,Andrew,16:00:00,,dsq,Bennelong Northside Orienteers,Score,520,dsq,0,Masters Men,
,Barbour,Greg,16:00:00,,dsq,Big Foot Orienteers,Score,510,dsq,10,Super Veteran Men,
,Barlow,Nick,16:00:00,,dsq,Garingal Orienteers,Score,450,dsq,0,Super Veteran Men,
,Taylor,Rohan,16:00:00,,dsq,Garingal Orienteers,Score,450,dsq,0,Veteran Men,
,Barbour,Julia,16:00:00,,dsq,Big Foot Orienteers,Score,450,dsq,30,Junior Women,
,Melling,Zoe,16:00:00,,dsq,Uringa Orienteers,Score,450,dsq,150,Veteran Women,
,Burnett,Ant,16:00:00,,dsq,Big Foot Orienteers,Score,440,dsq,20,Veteran Men,
,Jacka,Chris,16:00:00,,dsq,Big Foot Orienteers,Score,420,dsq,20,Masters Men,
,Willington,Alec,16:00:00,,dsq,Casuals NSW,Score,410,dsq,0,Junior Men,
,Dixon,Fergus,16:00:00,,dsq,Garingal Orienteers,Score,410,dsq,0,Super Veteran Men,
,Barbour,Louise,16:00:00,,dsq,Big Foot Orienteers,Score,400,dsq,0,Junior Women,
,Morris,Richard,16:00:00,,dsq,Bennelong Northside Orienteers,Score,390,dsq,20,Veteran Men,
,Prudhoe,Paul,16:00:00,,dsq,Central Coast Orienteers,Score,350,dsq,0,Legends Men,
,Thomason,Peter,16:00:00,,dsq,Bennelong Northside Orienteers,Score,330,dsq,0,Super Veteran Men,
,Catterall,Ross,16:00:00,,dsq,Garingal Orienteers,Score,330,dsq,0,Legends Men,
,Gibson,Alan,16:00:00,,dsq,Bennelong Northside Orienteers,Score,330,dsq,20,Super Veteran Men,
,Kennedy,Jamie,16:00:00,,dsq,Garingal Orienteers,Score,270,dsq,0,Super Veteran Men,
,Wallwork,Daniel,16:00:00,,dsq,Casuals NSW,Score,270,dsq,0,Junior Men,
,Wallwork,Adam,16:00:00,,dsq,Casuals NSW,Score,250,dsq,0,Veteran Men,
,Seary,Kylie,16:00:00,,dsq,Garingal Orienteers,Score,230,dsq,0,Veteran Women,
,Morris,Janet,16:00:00,,dsq,Western and Hills Orienteers,Score,200,dsq,0,Immortals Women,
